"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/II._Ethelred_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/II._Harold_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wessex"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Wessex","http://www.w3.org/2000/01/rdf-schema#label","Wessex"
"http://hu.dbpedia.org/resource/Wessex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Wessex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Wessex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Wessex","http://dbpedia.org/ontology/wikiPageID",1280842
"http://hu.dbpedia.org/resource/Wessex","http://dbpedia.org/ontology/wikiPageRevisionID",20656346
"http://hu.dbpedia.org/resource/Wessex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wessex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
