"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/2000/01/rdf-schema#label","Ziyu He"
"http://hu.dbpedia.org/resource/Ziyu_He","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rk65_"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Ziyu_He","http://dbpedia.org/ontology/wikiPageID",1104434
"http://hu.dbpedia.org/resource/Ziyu_He","http://dbpedia.org/ontology/wikiPageRevisionID",21694014
"http://hu.dbpedia.org/resource/Ziyu_He","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vobVhCLuG3o"
"http://hu.dbpedia.org/resource/Ziyu_He","http://xmlns.com/foaf/0.1/name","Ziyu He"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/kép","Eym2014 Generalprobe Ziyu He 1.jpg"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/név","Ziyu He"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/születésiHely","Csingtao, Kína"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/születésiNév","何子毓"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/tevékenység","zenész"
"http://hu.dbpedia.org/resource/Ziyu_He","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
