"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nimród (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",87005
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22145849
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimród_(egyértelműsítő_lap)?oldid=22145849&ns=0"
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimród_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nimrod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nimród_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimród_(egyértelműsítő_lap)"
