"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://www.w3.org/2000/01/rdf-schema#label","Verhoeven óriás falakópatkány"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkl61"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://dbpedia.org/ontology/wikiPageID",798622
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://dbpedia.org/ontology/wikiPageRevisionID",23905649
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001635"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/98741"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/name","Verhoeven óriás falakópatkány"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/imageCaption","A Verhoeven óriás falakópatkány zápfogai  a Papagomys armandvillei zápfogai"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikicommonscat","Papagomys theodorverhoeveni"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/wikispecies","Papagomys theodorverhoeveni"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/binomial","Papagomys theodorverhoeveni"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Guy_G._Musser"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Papagomys"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henri_Jacob_Victor_Sody"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1941"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/species","P. theodorverhoeveni"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
