"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://www.w3.org/2000/01/rdf-schema#label","Zöld levéldarázs"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://dbpedia.org/ontology/wikiPageID",368597
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://dbpedia.org/ontology/wikiPageRevisionID",22483829
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/name","Zöld levéldarázs"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levéldarazsak"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Zöld_levéldarázs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
