"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://www.w3.org/2000/01/rdf-schema#label","Hakkó-rjú"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n493"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://dbpedia.org/ontology/wikiPageID",77910
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://dbpedia.org/ontology/wikiPageRevisionID",22486657
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323195105/http:/kobudo.hu/"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://dbpedia.org/ontology/abstract","A hakkó-rjú dzsúdzsucu, lágy japán harcművészet, mely a stílusok közé tartozik és nagyon hasonlít az aikidó és az stílusokhoz."
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakkó-rjú?oldid=22486657&ns=0"
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Hakkó-rjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakkó-rjú"
"http://hu.dbpedia.org/resource/Hakko-ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakkó-rjú"
"http://hu.wikipedia.org/wiki/Hakkó-rjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakkó-rjú"
