"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/2000/01/rdf-schema#label","Csuha József"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Csuha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/wikiPageID",699809
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/wikiPageRevisionID",23787924
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41001716&uniqueID=0f778a47-c559-4c7c-9288-b7b760badd13"
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszdp-dorog.eoldal.hu/"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/név","Csuha József"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/szakma","tanácselnök"
"http://hu.dbpedia.org/resource/Csuha_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/abstract","Csuha József (Ózd, 1948. március 16.) jogász, 1974 és 1989 között Dorog tanácselnöke."
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csuha_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuha_József?oldid=23787924&ns=0"
"http://hu.dbpedia.org/resource/Csuha_József","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Csuha_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuha_József"
"http://hu.wikipedia.org/wiki/Csuha_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuha_József"
