"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/2000/01/rdf-schema#label","Heavy Rain"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7dwf"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/wikiPageID",856143
"http://hu.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",21714254
"http://hu.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quanticdream.com/"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavyrainps3.com"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://xmlns.com/foaf/0.1/name","Heavy Rain"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/kiadásiDátum","US: 2010. február 23."
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2010. február 24."
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/motor","Quantic Dream engine"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/motor","Havok fizikai motor"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/műfaj","Interaktív dráma, pszichológiai thriller"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/név","Heavy Rain"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Cage"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/zeneszerző","Normand Corbeil"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/verzió",2
