"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Novi Varoš"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageID",1656478
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageRevisionID",23551922
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://togradiska.com/o-gradisci/gradiska-kroz-istoriju/"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://wolfline.eoldal.hu/cikkek/bljesak-95-horvat-hadmuvelet.html"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staragradiska.com/"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://xmlns.com/foaf/0.1/name","Novi Varoš"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/név","Novi Varoš"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/irányítószám",35435
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Novi_Varoš","http://hu.dbpedia.org/property/község","Ógradiska"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/abstract","Novi Varoš falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Ógradiskához tartozik."
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/postalCode","35435"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novi_Varoš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novi_Varoš?oldid=23551922&ns=0"
