"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/2000/01/rdf-schema#label","Theobald von Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nz8"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
