"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Berzsenyi Barnabás"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhf3k"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://dbpedia.org/ontology/wikiPageID",1165046
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",22214352
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119204945/http:/www.mob.hu/champdata/details/id/21023/"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929133545/http:/databaseolympics.com/players/playerpage.htm%3Filkid=BERZSBAR01"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Berzsenyi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
