"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya Megyei Jogú Város Levéltára"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_levéltárai"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://dbpedia.org/ontology/wikiPageID",896421
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://dbpedia.org/ontology/wikiPageRevisionID",21785579
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331223502/http:/www.tatabanya.archivportal.hu/"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://dbpedia.org/ontology/abstract","Tatabánya Megyei Jogú Város Levéltára a város legfiatalabb közgyűjteménye."
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatabánya_Megyei_Jogú_Város_Levéltára?oldid=21785579&ns=0"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatabánya_Megyei_Jogú_Város_Levéltára"
"http://hu.wikipedia.org/wiki/Tatabánya_Megyei_Jogú_Város_Levéltára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára"
