"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Timokratész (filozófus)"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcqqx"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",1124755
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23293495
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8518.html"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://dbpedia.org/ontology/abstract","Timokratész (Kr. e. 3. század), Athéni Métrodórosz epikureus filozófus testvére volt, akinek nézeteivel szembehelyezkedett. Diogenész Laertiosz tesz említést róla, munkái elvesztek."
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timokratész_(filozófus)?oldid=23293495&ns=0"
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",414
"http://hu.dbpedia.org/resource/Timokratész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timokratész_(filozófus)"
"http://hu.wikipedia.org/wiki/Timokratész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timokratész_(filozófus)"
