"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_the_Best:_Mild_and_Wild","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)"
"http://hu.dbpedia.org/resource/Hakuro_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)"
"http://hu.dbpedia.org/resource/Last_Moon","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)"
"http://hu.dbpedia.org/resource/P.S._I_Love_U_(Gackt-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/White_Lovers_(Siavasze_na_toki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
