"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Neodrepanis"
"http://hu.dbpedia.org/resource/Neodrepanis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7f2t"
"http://hu.dbpedia.org/resource/Neodrepanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neodrepanis"
"http://hu.dbpedia.org/resource/Neodrepanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/wikiPageID",649386
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/wikiPageRevisionID",20099800
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557954%7Ctitle="
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23philepittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/name","Neodrepanis"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bársonypittafélék"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/wikispecies","Neodrepanis"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/genus","Neodrepanis"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/genusAuthority","Sharpe 1875"
"http://hu.dbpedia.org/resource/Neodrepanis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/abstract","A Neodrepanis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bársonypittafélék (Philepittidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neodrepanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neodrepanis?oldid=20099800&ns=0"
"http://hu.dbpedia.org/resource/Neodrepanis","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Neodrepanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neodrepanis"
"http://hu.wikipedia.org/wiki/Neodrepanis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neodrepanis"
