"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Harrison megye (Iowa)"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa_megyéi"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageID",1263856
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",22127993
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_navbox"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://dbpedia.org/ontology/abstract","Harrison megye az Amerikai Egyesült Államokban, azon belül Iowa államban található. Lakosainak száma 14 431 fő (2013. július 1.). +/- Harrison megye Monona, Pottawattamie, Shelby, Crawford, Washington és Burt megyékkel határos."
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrison_megye_(Iowa)?oldid=22127993&ns=0"
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrison_megye_(Iowa)"
"http://hu.wikipedia.org/wiki/Harrison_megye_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrison_megye_(Iowa)"
