"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Girls_Girls_Girls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Girls_Girls_Girls","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Mick_Mars","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Mick_Mars","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/2000/01/rdf-schema#label","Mötley Crüe"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x73"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageID",54682
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageRevisionID",23872893
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkisixx.net"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommylee.tv"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026135136/http:/www.mickmars.net/"
"http://hu.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinceneil.net"
