"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Bellona (istennő)"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s2fr"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://dbpedia.org/ontology/wikiPageID",557437
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",21867764
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://dbpedia.org/ontology/abstract","Bellona a harc istennője az ókori római vallásban. Mars nővére (a mítosz más változatai szerint felesége, esetleg leánya) volt. Olykor Duellonának is hívták. Szentélye Róma mellett, a Mars-mezőn állt, itt fogadták az idegen országok követeit, illetve a csatákból győztesen visszatérő hadvezéreket. Minden bizonnyal szabin eredetű istenség. A római köztársaság vége felé honosodott meg a birodalomban egy hasonnevű, Ázsiából származó hadistennő kultusza Rómában, akinek papjai arról voltak nevezetesek, hogy eksztatikus tánc közben sebeket ejtettek magukon."
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellona_(istennő)?oldid=21867764&ns=0"
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Bellona_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellona_(istennő)"
"http://hu.wikipedia.org/wiki/Bellona_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellona_(istennő)"
