"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Báznai erődtemplom"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317723
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745468
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/cím","Bazna, str. Vlaicu Aurel 2"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bázna"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Bazna"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://dbpedia.org/ontology/abstract","A báznai erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-A-12324 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báznai_erődtemplom?oldid=18745468&ns=0"
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Báznai_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báznai_erődtemplom"
"http://hu.wikipedia.org/wiki/Báznai_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báznai_erődtemplom"
