"subject","predicate","object"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://www.w3.org/2000/01/rdf-schema#label","Univerzalizmus"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://dbpedia.org/ontology/wikiPageID",1537779
"http://hu.dbpedia.org/resource/Univerzalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20654831
"http://hu.dbpedia.org/resource/Univerzalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/treatiseonatonem00ball_1"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/alcím","univerzalizmus"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/cím","Világvallások a-zs"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Univerzalizmus","http://dbpedia.org/ontology/abstract","Az univerzalizmus olyan etikai világnézet, –szemben az individualizmussal, – amely egyetemességet, valaminek az univerzális jellegét, voltát fejezi ki. Több vallásban az univerzalizmus azt a meggyőződést jelenti, hogy minden ember megmenthetővé válik, mindenki üdvözül. Az univerzalizmus eszméje jelen van a kereszténységben, a judaizmusban, az iszlámban, a zoroasztrizmusban, a hinduizmusban és más vallásokban is. A kereszténységben az univerzalizmus első vitathatatlan forrásai Angliában a 17. században, a kontinentális Európában és Amerikában a 18. században jelentek meg."
"http://hu.dbpedia.org/resource/Univerzalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Univerzalizmus?oldid=20654831&ns=0"
"http://hu.dbpedia.org/resource/Univerzalizmus","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Univerzalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Univerzalizmus"
"http://hu.dbpedia.org/resource/Univerzalisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Univerzalizmus"
"http://hu.wikipedia.org/wiki/Univerzalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Univerzalizmus"
