"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Tatár Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1522862
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22142945
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Volga-Uráli Állam"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Татарская Автономная Советская Социалистическая Республика"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/terület",68000
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Tatárföld"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/címer","Coat of Arms of Tatarstan ASSR.png"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tatár_nyelv"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Idel-Ural State.svg"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/főváros","Kazany"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Tatár_nyelv"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1920
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Tatát Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1991
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/törvényhozás","Legfelsőbb Tanács"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Tatarstan.svg"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Tatar ASSR.svg"
"http://hu.dbpedia.org/resource/Tatár_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/népesség",3637809
