"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bécsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Innsbruckiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Linziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Salzburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Sopronkeresztúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1160996
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",18655179
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Ausztria)?oldid=18655179&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Welsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Kismartoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Mödlingiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Bregenziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Gmundeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Graziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Nagymartoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Németújváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Sankt_Pölten-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Lakompakiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Felsőőriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Pinkafőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
