"subject","predicate","object"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/373-as_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Fót megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1573199
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20305764
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fót_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Fót megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fót_megszűnt_autóbuszvonalai?oldid=20305764&ns=14"
