"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Perui_sol"
"http://hu.dbpedia.org/resource/Peru","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Perui_sol"
"http://hu.dbpedia.org/resource/Perui_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Perui_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perui_sol","http://www.w3.org/2000/01/rdf-schema#label","Perui sol"
"http://hu.dbpedia.org/resource/Perui_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Perui_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/Perui_sol","http://dbpedia.org/ontology/wikiPageID",123197
"http://hu.dbpedia.org/resource/Perui_sol","http://dbpedia.org/ontology/wikiPageRevisionID",23574829
"http://hu.dbpedia.org/resource/Perui_sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/peru/inflation-rate"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/currencyNameInLocal","sol peruano"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/inflationRate","3.34"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/peru/inflation-rate"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/isoCode","PEN"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Banco_Central_de_Reserva_del_Perú"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcrp.gob.pe"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/plural","soles"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/subunitName","céntimo"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/symbol","S/"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/frequentlyUsedBanknotes",10
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/frequentlyUsedCoins",10
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/rarelyUsedBanknotes",200
"http://hu.dbpedia.org/resource/Perui_sol","http://hu.dbpedia.org/property/rarelyUsedCoins",5
"http://hu.dbpedia.org/resource/Perui_sol","http://dbpedia.org/ontology/abstract","A perui sol (spanyolul: sol) Peru jelenlegi hivatalos pénzneme, váltópénze a céntimo (egy sol = 100 céntimo)."
"http://hu.dbpedia.org/resource/Perui_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perui_sol?oldid=23574829&ns=0"
"http://hu.dbpedia.org/resource/Perui_sol","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Perui_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perui_sol"
"http://hu.dbpedia.org/resource/Perui_új_sol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perui_sol"
"http://hu.wikipedia.org/wiki/Perui_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perui_sol"
