"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrocanthosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Allosauroidea"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauroidea","http://www.w3.org/2000/01/rdf-schema#label","Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauroidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxfrb"
"http://hu.dbpedia.org/resource/Allosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://dbpedia.org/ontology/wikiPageID",478464
"http://hu.dbpedia.org/resource/Allosauroidea","http://dbpedia.org/ontology/wikiPageRevisionID",22290788
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/coauthors","Osmólska H."
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/first","T. R., Jr."
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/last","Holtz"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/location","Berkeley"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/name","Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/pages",21
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/title","Saurischia - The Dinosauria"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/imageCaption","Az Allosaurus koponyája a San Diegó-i Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/editors","D. B. Weishampel, P. Dodson, and H. Osmólska"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/subdivision","* Allosauridae
* Carcharodontosauridae
* Sinraptoridae"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/wikispecies","Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/infraordo","Carnosauria"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/superfamilia","Allosauroidea"
"http://hu.dbpedia.org/resource/Allosauroidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Marsh, 1878"
