"subject","predicate","object"
"http://hu.dbpedia.org/resource/Datolyaszilva","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://www.w3.org/2000/01/rdf-schema#label","Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ébenfafélék"
"http://hu.dbpedia.org/resource/Diospyros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageID",1430872
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageRevisionID",20250921
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/ANNA_110B_0173-0211.pdf"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Ebenaceae/Diospyros/"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/40031908%3Fprojectid=17"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F3761"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/name","Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ceyloni_ében"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ébenfafélék"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Louis_August_Maximilian_Gürke"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikicommonscat","Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/wikispecies","Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/genus","Diospyros"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/ordo+_","Asteridae"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Diospyros","http://hu.dbpedia.org/property/synonyms","*Royena L., Sp. Pl. 1: 397 
*Guaiacana Duhamel, Traité Arbr. Arbust. 1: 283 
*Dactylus Forssk., Fl. Aegypt.-Arab.: xxxvi 
*Paralea Aubl., Hist. Pl. Guiane: 576 
*Ropourea Aubl., Hist. Pl. Guiane 1: 198 
*Maba J.R.Forst. & G.Forst., Char. Gen. Pl.: 121 
*Idesia Scop., Intr. Hist. Nat.: 199 
*Embryopteris Gaertn., Fruct. Sem. Pl. 1: 145 
*Camax Schreb., Gen. Pl. 1: 144 
*Cavanillea Desr. in J.B.A.M.de Lamarck, Encycl. 3: 663 
*Ebenoxylum Lour., Fl. Cochinch.: 613 
*Ferreola K.D.Koenig ex Roxb., Pl. Coromandel 1: 35 .
*Cargillia R.Br., Prodr. Fl. Nov. Holl.: 526 
*Leucoxylum Blume, Bijdr. Fl. Ned. Ind.: 1169 
*Noltia Schumach. & Thonn., Beskr. Guin. Pl.: 189 
*Ebenoxylon Spreng., Gen. Pl. 1: 40 , orth. var.
*Mabola Raf., Sylva Tellur.: 11 
*Persimon Raf., Sylva Tellur.: 164 
*Danzleria Bertero ex A.DC. in A.P.de Candolle, Prodr. 8: 224 
*Gunisanthus A.DC. in A.P.de Candolle, Prodr. 8: 219 
*Macreightia A.DC. in A.P.de Candolle, Prodr. 8: 220 
*Rospidios A.DC. in A.P.de Candolle, Prodr. 8: 220 
*Brachycheila Harv. ex Eckl. & Zeyh., Linnaea 20: 192 , nom. nud.
*Holochilus Dalzell, Hooker's J. Bot. Kew Gard. Misc. 4: 290 
*Rhipidostigma Hassk., Retzia 1: 103 
*Tetraclis Hiern, Trans. Cambridge Philos. Soc. 12: 271 
*Bisaschersonia Kuntze, Revis. Gen. Pl. 2: 408 
*Ebenus Rumph. ex Kuntze, Revis. Gen. Pl. 2: 408 , nom. superfl.
*Rhaphidanthe Hiern ex Gürke in H.G.A.Engler & K.A.E.Prantl, Nat. Pflanzenfam. 4: 165 
*Brayodendron Small, Bull. Torrey Bot. Club 28: 356"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/abstract","A Diospyros a hangavirágúak (Ericales) rendjébe és az (Ebenaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Diospyros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diospyros?oldid=20250921&ns=0"
"http://hu.dbpedia.org/resource/Diospyros","http://dbpedia.org/ontology/wikiPageLength",33205
"http://hu.dbpedia.org/resource/Diospyros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diospyros"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Diospyros"
"http://hu.wikipedia.org/wiki/Diospyros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diospyros"
