"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/2000/01/rdf-schema#label","Melville-sziget"
"http://hu.dbpedia.org/resource/Melville-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgkr"
"http://hu.dbpedia.org/resource/Melville-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_szigetei"
"http://hu.dbpedia.org/resource/Melville-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Melville-sziget","http://dbpedia.org/ontology/wikiPageID",990274
"http://hu.dbpedia.org/resource/Melville-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23712336
"http://hu.dbpedia.org/resource/Melville-sziget","http://xmlns.com/foaf/0.1/name","Melville-sziget"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/kép","Australia Melville Island.png"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/név","Melville-sziget"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/terület",5786
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/térkép","Tiwi Islands Map.jpg"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Tiwi-szigetek"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Terület"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Timor-tenger"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","Milikapiti"
