"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Here’s_Little_Richard"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Here’s_Little_Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/2000/01/rdf-schema#label","Here’s Little Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_01r"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_nagylemezei"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Richard-albumok"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/wikiPageID",111340
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",22856254
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11783"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/aktuálisAlbum","Here’s Little Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Little_Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/aktuálisHelyezés",50
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/cím","Here's Little Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Little_Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/At_Fillmore_East"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Allman_Brothers_Band"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/előzőHelyezés",49
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/felvételek",1955
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/hossz","1710.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/jelenlegi","Here’s Little Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/kiadó","Specialty Records"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/következő","Little Richard"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/következőHelyezés",51
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","137.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","124.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","130.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/megjelent",1957
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/producer","Bumps Blackwell"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","True Fine Mama"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Can't Believe You Wanna Leave"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Baby"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Rip It Up"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Jenny, Jenny"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Long Tall Sally"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Tutti Frutti"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Miss Ann"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","She's Got It"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Slippin' and Slidin'"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Ready Teddy"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/title","Oh Why?"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Marascalco, Penniman"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Winfield Scott"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Johnson, Penniman"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Blackwell, Marascalco"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Penniman, Eddie Bocage, John Collins, Al Smith"
"http://hu.dbpedia.org/resource/Here’s_Little_Richard","http://hu.dbpedia.org/property/writer","Blackwell, John Marascalo"
