"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somogytúr"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/2000/01/rdf-schema#label","Somogytúr"
"http://hu.dbpedia.org/resource/Somogytúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdr_4"
"http://hu.dbpedia.org/resource/Somogytúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogytúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogytúr","http://dbpedia.org/ontology/wikiPageID",45088
"http://hu.dbpedia.org/resource/Somogytúr","http://dbpedia.org/ontology/wikiPageRevisionID",23767253
"http://hu.dbpedia.org/resource/Somogytúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/somogytur"
"http://hu.dbpedia.org/resource/Somogytúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=246"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/kép","Somogytúr légifotó.jpg"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/képaláírás","A Májerszky-kúria"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/név","Somogytúr"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/terület",35.3
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=246"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/címer","HUN Somogytúr COA.jpg"
"http://hu.dbpedia.org/resource/Somogytúr","http://hu.dbpedia.org/property/irányítószám",8683
