"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Broderick","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Jag_Panzer"
"http://hu.dbpedia.org/resource/Chris_Broderick","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Jag_Panzer"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/2000/01/rdf-schema#label","Jag Panzer"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t41t"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/wikiPageID",642249
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/wikiPageRevisionID",21931850
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagpanzer.com/"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisbroderick.com/"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://xmlns.com/foaf/0.1/name","Jag Panzer"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/együttesNeve","Jag Panzer"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/honlap","www.jagpanzer.com"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Nevermore_(együttes)"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Chris_Broderick"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","Chris Kostka"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","Daniel J. Conca"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","Reynold 'Butch' Carlson"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","Rick Hilyard"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","Bob Parduba"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Joey_Tafolla"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/ország","Colorado Springs, Colorado, USA"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/tagok","John Tetley"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/tagok","Christian Lasegue"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/tagok","Rikard Stjernquist"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/tagok","Mark Briody"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://hu.dbpedia.org/property/tagok","Harry ""The Tyrant"" Conklin"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/abstract","A Jag Panzer egy amerikai power metal együttes, mely 1981-ben alakult Colorado Springsben. 1988-ban feloszlottak, de 1994-es újjáalakulásuk óta a mai napig aktív részesei a színtérnek. Az amerikai típusú power metal egyik alapcsapata, de zenéjüket nagymértékű epikusság és heavy metal hatások is jellemzik."
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joey_Tafolla"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chris_Broderick"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Colorado_Springs"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jag_Panzer?oldid=21931850&ns=0"
"http://hu.dbpedia.org/resource/Jag_Panzer","http://dbpedia.org/ontology/wikiPageLength",6645
"http://hu.dbpedia.org/resource/Jag_Panzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jag_Panzer"
"http://hu.dbpedia.org/resource/Joey_Tafolla","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jag_Panzer"
"http://hu.wikipedia.org/wiki/Jag_Panzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jag_Panzer"
