"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Ivoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Jusuf_Dajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Rizah_Mešković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Romeo_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sloboda Tuzla labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105553
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16175233
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sloboda Tuzla labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sloboda_Tuzla_labdarúgói?oldid=16175233&ns=14"
