"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Jancsing (sör)"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sörök"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://dbpedia.org/ontology/wikiPageID",1773721
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23893842
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://dbpedia.org/ontology/abstract","A pekingi Yanjing Sörgyár (magyar átírásban: Jancsing) egy sörgyártó vállalat, amelyet 1980-ban alapítottak Kínában, Pekingben. A Jancsing Sört jelölték ki hivatalos népsörként az 1995. februári Országos Népcsarnokban tartott állami bankettekre. A vállalat 57,1 millió hektoliter sört állított elő 2013-ban, ezzel a világ 8. legnagyobb sörfőzdéje, Kínában pedig a 3. legnagyobb."
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsing_(sör)?oldid=23893842&ns=0"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsing_(sör)"
"http://hu.wikipedia.org/wiki/Jancsing_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsing_(sör)"
