"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://www.w3.org/2000/01/rdf-schema#label","Az Illés másik oldalán"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://dbpedia.org/ontology/wikiPageID",134691
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://dbpedia.org/ontology/wikiPageRevisionID",20992169
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Ill%C3%A9s-Az-Ill%C3%A9s-M%C3%A1sik-Oldal%C3%A1n-V%C3%A1logat%C3%A1s-Ritkas%C3%A1gokb%C3%B3l-%C3%89s-Meg-Nem-Jelent-Felv%C3%A9telekb%C5%91l/master/802323"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1971/illes-egyuttes/az-illes-masik-oldalan-album.html"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/rock/az-illes-masik-p2526.html"
"http://hu.dbpedia.org/resource/Az_Illés_másik_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
