"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Scarborough, Hartlepool és Whitby elleni rajtaütés"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1425059
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23285382
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=wGOIAwAAQBAJ&pg=PT49&dq=bob+clarke+remember+scarborough+for+free&hl=hu&sa=X&ved=0ahUKEwi_t5iNi7vQAhVqIcAKHbJ4A8AQ6AEILTAA%23v=onepage&q=bob%20clarke%20remember%20scarborough%20for%20free&f=false"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WivFRILPqJMC&pg=PA199&lpg=PA199&dq=Deutschlands+Hochseeflotte+im+Weltkrieg+seydlitz&source=bl&ots=dAGQ83c8oN&sig=3J1yWCNahbBtk4eDRUJ4q-mHBD0&hl=hu&sa=X&ved=0ahUKEwits-GdgcLPAhVGVhQKHeNEALEQ6AEIJTAB%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/kzsdec14.htm"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1Battle1412EastCoastRaid.htm"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/scarborough.htm"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://xmlns.com/foaf/0.1/name","Scarborough, Hartlepool és Whitby elleni rajtaütés"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
