"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://www.w3.org/2000/01/rdf-schema#label","Balaton-felvidéki Kéktúra"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageID",1608041
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageRevisionID",22884503
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turabazis.hu/iglap/mozg61.pdf"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/turut-2195579"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistamagazin.hu/balatoni-kek-100-kilometeren-at.html"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://hu.dbpedia.org/property/url","https://www.turabazis.hu/iglap/mozg61.pdf"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/abstract","A Balaton-felvidéki Kéktúra (illetve Balatoni Kéktúra, röviden BFKÉK) egy túraútvonal, és a hozzá kapcsolódó jelvényszerző, útkövető túramozgalom a Balaton-felvidéken. Karbantartója a . A kb. 100 kilométeres, Pétfürdőtől Badacsonyig húzódó, kék sáv jelzésű útvonalat 1996-ban alakították ki."
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton-felvidéki_Kéktúra?oldid=22884503&ns=0"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton-felvidéki_Kéktúra"
"http://hu.wikipedia.org/wiki/Balaton-felvidéki_Kéktúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton-felvidéki_Kéktúra"
