"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://www.w3.org/2000/01/rdf-schema#label","Bosman-szabály"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j918"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://dbpedia.org/ontology/wikiPageID",687750
"http://hu.dbpedia.org/resource/Bosman-szabály","http://dbpedia.org/ontology/wikiPageRevisionID",23811056
"http://hu.dbpedia.org/resource/Bosman-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://dbpedia.org/ontology/abstract","A Bosman-szabály az Európai Bíróság C-415/93. számú ítéletének népszerű elnevezése."
"http://hu.dbpedia.org/resource/Bosman-szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosman-szabály?oldid=23811056&ns=0"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Bosman-szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosman-szabály"
"http://hu.dbpedia.org/resource/Bosman-ügy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosman-szabály"
"http://hu.wikipedia.org/wiki/Bosman-szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosman-szabály"
