"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Dominic_Thiem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Ferdinand_Anton_Ernst_Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Habsburg_Kunigunda_bajor_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/III._Miksa_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Louise_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Michael_Haneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Raphael_Holzhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Roman_Mählich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/VII._Albert_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/2000/01/rdf-schema#label","Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://dbpedia.org/ontology/wikiPageID",1657494
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://dbpedia.org/ontology/wikiPageRevisionID",21750241
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsújhelyiek"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhelyiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsújhelyiek?oldid=21750241&ns=14"
