"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Szabolcs-Szatmár-Bereg_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Berinkey-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Dinnyés-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Harmadik_Nagy_Imre-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Ideiglenes_Nemzeti_Kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kunfi_Zsigmond","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Károlyi_Mihály-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kéthly_Anna","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kéthly_Anna","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kéthly_Anna","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kéthly_Anna","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Szocialista_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
