"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","DHC–2 Beaver"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h9q8"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://dbpedia.org/ontology/wikiPageID",645097
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://dbpedia.org/ontology/wikiPageRevisionID",22622235
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=178"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://xmlns.com/foaf/0.1/name","DHC–2 Beaver"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/gyártásIdeje",1947
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/hatótávolság",1200
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/hossz",9.22
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/isbn",978
