"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szentiványi Márton (politikus)"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentivániak"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageID",1363619
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22493376
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://dbpedia.org/ontology/abstract","Szentiváni Szentiványi Márton (Szentiván, 1815. október 31. – Szentiván, 1895. június 17.) valóságos belső titkos tanácsos, főispán, a főrendiház tagja."
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentiványi_Márton_(politikus)?oldid=22493376&ns=0"
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentiványi_Márton_(politikus)"
"http://hu.wikipedia.org/wiki/Szentiványi_Márton_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentiványi_Márton_(politikus)"
