"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://www.w3.org/2000/01/rdf-schema#label","Dol Guldur"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://dbpedia.org/ontology/wikiPageID",1685062
"http://hu.dbpedia.org/resource/Dol_Guldur","http://dbpedia.org/ontology/wikiPageRevisionID",23137296
"http://hu.dbpedia.org/resource/Dol_Guldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://dbpedia.org/ontology/abstract","Dol Guldur vár J. R. R. Tolkien Középföldén játszódó történeteiben. A másodkorban egy tündekirályság székvárosaként megalapított erődítmény leginkább arról nevezetes, hogy a harmadkorban évszázadokon keresztül a valós kilétét titkoló Sötét Úr, Sauron székhelye volt, mígnem A hobbit cselekményével egy időben kiűzték innen. A Mordorba visszatelepült Sauron erői rövidesen visszaszerezték, a A Gyűrűk Ura cselekményének idején pedig a gonosz seregek egyik legfontosabb központja volt, mígnem néhány nappal a Sötét Úr végső bukása után lerombolták."
"http://hu.dbpedia.org/resource/Dol_Guldur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dol_Guldur?oldid=23137296&ns=0"
"http://hu.dbpedia.org/resource/Dol_Guldur","http://dbpedia.org/ontology/wikiPageLength",10555
"http://hu.dbpedia.org/resource/Dol_Guldur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dol_Guldur"
"http://hu.wikipedia.org/wiki/Dol_Guldur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dol_Guldur"
