"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://www.w3.org/2000/01/rdf-schema#label","Jean Plaskie"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://dbpedia.org/ontology/wikiPageID",1497353
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://dbpedia.org/ontology/wikiPageRevisionID",19162628
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jean-plaskie/"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=16759"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/név","Jean Plaskie"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/meccsek",180
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean_Plaskie","http://hu.dbpedia.org/property/válogatottÉvek",1964
