"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lackner-ház","http://www.w3.org/2000/01/rdf-schema#label","Lackner-ház"
"http://hu.dbpedia.org/resource/Lackner-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_kulturális_élete"
"http://hu.dbpedia.org/resource/Lackner-ház","http://dbpedia.org/ontology/wikiPageID",234315
"http://hu.dbpedia.org/resource/Lackner-ház","http://dbpedia.org/ontology/wikiPageRevisionID",17646865
"http://hu.dbpedia.org/resource/Lackner-ház","http://dbpedia.org/ontology/abstract","Lackner Kristóf (1571-1631) Sopron egyik neves polgármestere. Ő építette fel ezt a híres épületet."
"http://hu.dbpedia.org/resource/Lackner-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lackner-ház?oldid=17646865&ns=0"
"http://hu.dbpedia.org/resource/Lackner-ház","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Lackner-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lackner-ház"
"http://hu.dbpedia.org/resource/Generális_vagy_Lackner_ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lackner-ház"
"http://hu.wikipedia.org/wiki/Lackner-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lackner-ház"
