"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futógyíkok","http://www.w3.org/2000/01/rdf-schema#label","Futógyíkok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Futógyíkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/wikiPageID",553411
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/wikiPageRevisionID",21261599
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/2854"
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827035447/http:/lagunadeapoyo.blogspot.com/2013/05/lizards-of-laguna-de-apoyo-i.html"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/name","Futógyíkok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikicommonscat","Cnemidophorus"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/wikispecies","Cnemidophorus"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/genus","Cnemidophorus"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/subfamilia","Teiinae"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/abstract","A futógyíkok (Cnemidophorus) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a tejufélék (Teiidae) családjába tartozó nem. Különös jellemzőjük, hogy eddig ismert 19 fajából néhánynak nincsenek hím egyedei, kizárólag nőstényekből áll, ezt a jelenséget uniszexualitásnak nevezik."
"http://hu.dbpedia.org/resource/Futógyíkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futógyíkok?oldid=21261599&ns=0"
"http://hu.dbpedia.org/resource/Futógyíkok","http://dbpedia.org/ontology/wikiPageLength",6186
"http://hu.dbpedia.org/resource/Futógyíkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futógyíkok"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Futógyíkok"
"http://hu.wikipedia.org/wiki/Futógyíkok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futógyíkok"
"http://hu.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futógyíkok"
