"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://www.w3.org/2000/01/rdf-schema#label","A Jupiter holdjai"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnq8"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://dbpedia.org/ontology/wikiPageID",577192
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",23734025
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://dbpedia.org/ontology/abstract","A Jupiternek 53 nevesített és 26 számmal ellátott holdját ismerjük, összesen 79-et. Ebből az utóbbi 26 még hivatalos megerősítésre és elnevezésre vár. A négy legnagyobb holdat (Io, Europa, Ganymedes, Callisto) Galilei-holdaknak nevezzük, ezeket Galileo Galilei olasz csillagász fedezte fel 1610-ben. Ezek már kisebb távcsővel is kiválóan megfigyelhetőek. A kisebb holdakat a 19. század vége óta Iuppiter, vagy görög megfelelője, Zeusz szeretői vagy lányai közül nevezik el."
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jupiter_holdjai?oldid=23734025&ns=0"
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/A_Jupiter_holdjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jupiter_holdjai"
"http://hu.wikipedia.org/wiki/A_Jupiter_holdjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jupiter_holdjai"
