"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Bukephalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Gordiuszi_csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://dbpedia.org/ontology/wikiPageID",758612
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22915906
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy Sándor"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy_Sándor?oldid=22915906&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Korinthoszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Lucius_Flavius_Arrianus_Xenophon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Nagy_Sándor-mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Rhóxané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Szómatophülax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Szúzai_menyegző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
