"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://www.w3.org/2000/01/rdf-schema#label","ATX (alaplapszabvány)"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zyw2"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageID",935773
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageRevisionID",22988196
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/design/motherbd/atx.htm"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206052823/http:/www.formfactors.org/FFDetail.asp%3FFFID=1&CatID=1"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822214035/http:/wiki.hup.hu/index.php/ATX"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/abstract","Az ATX (Advanced Technology eXtended) a nevének megfelelően az AT szabványt váltotta fel, nagyjából a 300-500 MHz-es processzorok korában. (A két szabvány közötti átállás viszont csak a tápegységek tekintetében volt zökkenőmentes. Az akkori alaplapokat ugyanis általában már eleve ellátták mind az AT, mind az ATX szabvány szerinti tápcsatlakozókkal is, azaz a kompatibilitás látszólag kétirányú volt. Azonban az AT kivitelű alaplapok hiába voltak berakhatóak egy ATX szabvány szerinti kialakított újabb PC-házba, mert ez fordítva már nem volt igaz. Egy ATX ""formájú"" alaplapot, egyebek között a hátsó élen kialakított csatlakozók (VGA, USB, LAN, KBD, MOUSE, SERIAL, PARALEL etc.) gyakran ""tömkelege"" miatt fizikailag már semmiképp sem voltak egy AT házba illeszthetőek, azaz az ATX szabvány tényleges, fizikai kompatibilitása nem volt meg, az nem volt ""backward"" jellegű.) Az ATX szabvány első változatát - akkor még: természetesen - az Intel dolgozta ki 1995-ben."
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATX_(alaplapszabvány)?oldid=22988196&ns=0"
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATX_(alaplapszabvány)"
"http://hu.wikipedia.org/wiki/ATX_(alaplapszabvány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATX_(alaplapszabvány)"
