"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/America’s_Army","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_1000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_1200","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_2000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_3000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_4000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_500","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_500_Plus","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_600","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Beyond_Divinity","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Beyond_Divinity","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Diablo_II","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Diablo_II","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
