"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/2000/01/rdf-schema#label","Állami Középipartanoda"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageID",1362492
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageRevisionID",23712425
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrik.hu/index.php/hu/hirek/341-petrik-konyv-2016"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgk.uni-obuda.hu/"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/tudtort/29/fejezet-12.html"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fataj.hu/2010/01/211/Gaul-Karoly_emlekfuzet_A5090902gm.pdf"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://xmlns.com/foaf/0.1/name","Budapesti Állami Középipartanoda"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/cím","Főherceg Sándor tér 4."
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/date",20160307181624
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/kép","Petrik - 1879.jpg"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/név","Budapesti Állami Középipartanoda"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/url","http://www.petrik.hu/index.php/hu/hirek/341-petrik-konyv-2016"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/alapításIdeje","--12-01"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/igazgató","Hegedűs Károly"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/tagozatok","vegyipar, építőipar, gépipar"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://hu.dbpedia.org/property/bezárásIdeje",1947
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/abstract","A budapesti Állami Középipartanoda (később Magyar Királyi Állami Felső Ipariskola) Trefort Ágoston vallás- és közoktatásügyi miniszter rendelete alapján jött létre, 1879. december 1-jén. Az iskola szakképző intézményként szolgált, oktatott szakmái a vegyipar, a gépipar és az építőipar voltak."
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Hegedűs_Károly"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_Középipartanoda?oldid=23712425&ns=0"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_Középipartanoda"
"http://hu.dbpedia.org/resource/Állami_középipartanoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állami_Középipartanoda"
"http://hu.wikipedia.org/wiki/Állami_Középipartanoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_Középipartanoda"
