"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/2000/01/rdf-schema#label","Alpette"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3521"
"http://hu.dbpedia.org/resource/Alpette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageID",576077
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageRevisionID",19383664
"http://hu.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/name","Alpette"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/kép","ALPETTE.JPG"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/képaláírás","Alpette látképe"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/név","Alpette"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/terület",5.65
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/weboldal","www.comune.alpette.to.it"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/népsűrűség",51.6
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/polgármester","Silvio Varetto"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Alpette","http://hu.dbpedia.org/property/tszf",957
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/abstract","Alpette (piemonti nyelven J'Alpëtte, frankoprovanszál nyelven La Alpete) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Alpette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpette?oldid=19383664&ns=0"
"http://hu.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Alpette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpette"
"http://hu.wikipedia.org/wiki/Alpette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpette"
