"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/Bajúsz_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/Bajúsz_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/David_Perović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/David_Perović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Senta"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/2000/01/rdf-schema#label","FK Senta"
"http://hu.dbpedia.org/resource/FK_Senta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvt43"
"http://hu.dbpedia.org/resource/FK_Senta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Senta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Senta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Senta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/FK_Senta","http://dbpedia.org/ontology/wikiPageID",1052789
"http://hu.dbpedia.org/resource/FK_Senta","http://dbpedia.org/ontology/wikiPageRevisionID",21268936
"http://hu.dbpedia.org/resource/FK_Senta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121012121/http:/www.fk-senta.org.rs/"
"http://hu.dbpedia.org/resource/FK_Senta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/fk-zenta/startseite/verein_30684.html"
"http://hu.dbpedia.org/resource/FK_Senta","http://xmlns.com/foaf/0.1/name","FK Zenta"
"http://hu.dbpedia.org/resource/FK_Senta","http://xmlns.com/foaf/0.1/nick","Žuti"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/alapítva",1905
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/bajnokság","Szerb liga vajdasági csoport"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Senta","http://hu.dbpedia.org/property/balkéz","FFFF30"
