"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Bodrogolaszi)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Lónyay_család"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Lónyay_család"
"http://hu.dbpedia.org/resource/Lónyay_család","http://www.w3.org/2000/01/rdf-schema#label","Lónyay család"
"http://hu.dbpedia.org/resource/Lónyay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/wikiPageID",381999
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22458463
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/lonyay1.html"
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824224917/http:/www.belfoldiutazas.hu/magyar/telepules/tuzser-315494"
"http://hu.dbpedia.org/resource/Lónyay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/abstract","Lónyay család (Nagy Lónyai és Vásáros-Naményi.) Törzsökös ősi magyar család, mely a történészek szerint a eredt, más források szerint, a Csák nemzetségből, Karácsonyi János a honfoglalás korában élő Keczel (Ketel) vezértől eredő Koppán nemzetségből származtatta a családot."
"http://hu.dbpedia.org/resource/Lónyay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lónyay_család?oldid=22458463&ns=0"
"http://hu.dbpedia.org/resource/Lónyay_család","http://dbpedia.org/ontology/wikiPageLength",6891
"http://hu.dbpedia.org/resource/Lónyay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lónyay_család"
"http://hu.wikipedia.org/wiki/Lónyay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lónyay_család"
