"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/2000/01/rdf-schema#label","Lao-ce"
"http://hu.dbpedia.org/resource/Lao-ce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9wp"
"http://hu.dbpedia.org/resource/Lao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Lao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Lao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageID",157882
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageRevisionID",22938762
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227175523/http:/impulzus.sch.bme.hu/dome/docs/tao.html"
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Taoizmus/taoteking.htm"
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tao-te-king.org"
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Taoizmus/wence.htm"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/kép","Lao_Tzu_-_Project_Gutenberg_eText_15250.jpg"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/név","Lao-ce"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._6._század"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Lao-ce","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._6._század"
"http://hu.dbpedia.org/resource/Lao-ce","http://dbpedia.org/ontology/abstract","Lao-ce (kínaiul:老子, pinjin: Lǎozǐ) feltehetőleg az i. e. 6. században élt kínai filozófus, akiről azonban nem tudni biztosan, hogy valóban létező történelmi személy volt-e, vagy csupán legenda. Lao-ce magyarul „öreg gyermeket” vagy „öreg mestert” jelent (a gyermek szó a taoizmusban a tapasztalt mesterek gyermeki egyszerűségét jelenti). A hagyomány szerint Lao-ce a Tavasz és ősz korszak második felében élt, a Chu királyságban, hivatalos neve Li Er volt. Születési idejét a Krisztus előtt 565 körüli évekre becsülik. Magas, hosszú fülű, nagy szemű, széles homlokú és vastag ajkú ember volt. Mint a Csou-dinasztia „tárházat őrző tisztje”, a könyvtárban dolgozott, és az „elraktározott könyveket igazgatta”. Konfuciuszt a különös ember zavarba ejtette, de hatalmas tiszteletet érzett iránta. „Tudom, hogy a madár repül; tudom, hogy a hal úszik; tudom, hogy az állatok képesek szaladni. A futó teremtmények csapdába ejthetők, az úszók pedig fonott hálóba. Amelyek repülnek, nyíllal lelőhetők. De a sárkány a tudásom fölött áll, a felhők és a szelek szárnyán a mennyekbe emelkedik. Ma láttam Lao-ce-t, és ő olyan, mint egy sárkány!” Ha kínai szokás szerint a szerző fő művének a címe nem egyezik meg a filozófus nevével, akkor Lao-ce legfontosabb művének hagyományos címe: Az Út és Erény könyve. Ez az a könyv, amelyben a taoizmus mesterének tartott szerző összefoglalta és könnyen megjegyezhető formában összegezte a tan kínai hagyományát. Karl Jaspers szerint egyike volt az ún. (i.e. 800–200) meghatározó gondolkodóinak. Lao-ce filozófiája a materialista filozófia hívei szerint a korai materializmus egyik megjelenése is a kínai filozófiában."
