"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrlevél","http://www.w3.org/2000/01/rdf-schema#label","Bőrlevél"
"http://hu.dbpedia.org/resource/Bőrlevél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034pqd"
"http://hu.dbpedia.org/resource/Bőrlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bőrlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageID",574810
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageRevisionID",20136184
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19118615%7C"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerteszetesszoleszet.hu/hu/irasok/borlevel-eletpalya%7C"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11273015%7C"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/miert-nem-hianyozhat-a-borlevel-a-kertedbol.html"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://nopr.niscair.res.in/bitstream/123456789/748/1/JSIR%2067%281%29%20%282008%29%2065-72.pdf%7C"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/16372372%7C"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/name","Bőrlevél"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/imageCaption","Bergenia cordifolia"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/wikispecies","Bergenia"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/genus","Bőrlevél"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/abstract","A bőrlevél (Bergenia) a kőtörőfűfélék (Saxifragaceae) családjába tartozó, Közép-Ázsiában, Afganisztánban, Kínában, a Himalája térségében őshonos 10 fajt számláló nemzetség. A nemzetséget német botanikusról és orvosról 1794-ben nevezték el Bergeniának."
"http://hu.dbpedia.org/resource/Bőrlevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőrlevél?oldid=20136184&ns=0"
"http://hu.dbpedia.org/resource/Bőrlevél","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Bőrlevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőrlevél"
"http://hu.wikipedia.org/wiki/Bőrlevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőrlevél"
