"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_grófjai"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_provence-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Provence grófjai"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://dbpedia.org/ontology/wikiPageID",1682694
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23081448
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Provence grófjai"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Provence_grófjai?oldid=23081448&ns=14"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_grófjai"
