"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","I típusú német tengeralattjáró"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01csgn"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",165576
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23132064
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/types/ia.htm%7C"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboataces.com/uboat-type-ia.shtml%7C"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/abstract","Az I típusú német tengeralattjárók voltak az első német tengeralattjárók, melyeket az első világháború után építettek. A Kriegsmarine-nak szüksége volt olyan tengeralattjárókra, melyek képesek ellátni feladataikat az óceánon is. Mindössze két darab IA típusú U-boot készült el, de a további gyártást politikai okokból állították le, nem pedig a konstrukció hibái miatt. Bár komolyabb tervezési hibájuk nem volt ezeknek a tengeralattjáróknak, kezelésük nehézkes volt lassú merülésük és alacsony stabilitásuk miatt. Az I típust az (hajótervező mérnökiroda) tervei alapján készítették, csakúgy mint a szovjet . Később az I típus szolgált többek közt a VII és az IX típusú U-bootok alapjául. Az első I típusú tengeralattjárót a brémai hajógyárában építették, majd 1936. február 14-én bocsátották vízre. A két legyártott U-boot, az és az , főként csak kiképzőhajóként és a náci propaganda eszközeként szolgált. 1940-ben a tengeralattjárókat hadrafogták, a rendelkezésre álló tengeralattjárók szűkössége miatt. Mindkét U-boot rövid de sikeres pályafutást futott be. Az U-25 öt őrjáraton vett részt, melyek során nyolc ellenséges hajót süllyesztett el. 1940. augusztus 3-án, egy norvégiai, aknatelepítő küldetés során aknának ütközött, majd a legénység minden tagjával a tenger fenekére süllyedt. Az U-26 nyolc őrjáraton vett részt. Már első, aknatelepítő küldetésén három szállítóhajót elsüllyesztett, valamint egy brit hadhajót megrongált. Második háborús őrjáratán, az U-26 vált az első német tengeralattjáróvá, amely behajózott a Földközi-tengerre. Ezt követően három újabb őrjáraton is részt vett, melyek során négy további hajót elpusztított. Nyolcadik őrjáratán, az U-26-nak, újabb három kereskedelmi hajót sikerült elsüllyesztenie, és egyet megrongálnia. Az utolsó hajó megtámadását követően két brit hadihajó mélységi bombákkal támadta a német tengeralattjárót. Az U-26 képtelen volt lemerülni, ezért fel kellett jönnie a felszínre, ahol egy típusú repülőgép bombázni kezdte a tengeralattjárót. Az U-boot legénysége elsüllyesztette a tengeralattjárót, majd a szövetségesek hadihajói felvették őket."
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_típusú_német_tengeralattjáró?oldid=23132064&ns=0"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_típusú_német_tengeralattjáró"
"http://hu.wikipedia.org/wiki/I_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró"
