"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobili_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Dél-ukrajnai_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Hmelnickiji_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://dbpedia.org/ontology/wikiPageID",463404
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://dbpedia.org/ontology/wikiPageRevisionID",15237620
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_erőművei"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_atomerőművek?oldid=15237620&ns=14"
"http://hu.dbpedia.org/resource/Krími_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Rivnei_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
