"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Monacói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://dbpedia.org/ontology/wikiPageID",433118
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21876114
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Monacói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monacói_sportolók?oldid=21876114&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Crovetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Pauline_Ducruet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
