"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","HMS Weymouth (könnyűcirkáló)"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1n_4"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageID",409923
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23132317
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Weymouth.html"
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Weymouth_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name","HMS Weymouth"
