"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kirum állomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://dbpedia.org/ontology/wikiPageID",1445368
"http://hu.dbpedia.org/resource/Kirum_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20672654
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miaszagori_állomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szongsin_Női_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/magyaros","Kirumjok"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/handzsa","吉音驛"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/hangul","길음역"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/következőFelé","és Oido"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/rr","Gireumyeok"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/állomásCíme",248
"http://hu.dbpedia.org/resource/Kirum_állomás","http://hu.dbpedia.org/property/állomásSzáma",417
"http://hu.dbpedia.org/resource/Kirum_állomás","http://dbpedia.org/ontology/abstract","Kirum (Gireum) állomás a szöuli metró 4-es vonalának állomása, mely Szöul Szongbuk-ku (Seongbuk-gu) kerületében található. A közelben fekszik a Csongnung (Jeongneung) királyi sír."
"http://hu.dbpedia.org/resource/Kirum_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirum_állomás?oldid=20672654&ns=0"
"http://hu.dbpedia.org/resource/Kirum_állomás","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Kirum_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirum_állomás"
"http://hu.dbpedia.org/resource/Miaszagori_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kirum_állomás"
"http://hu.dbpedia.org/resource/Szongsin_Női_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kirum_állomás"
"http://hu.wikipedia.org/wiki/Kirum_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirum_állomás"
