"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Petersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Björgvin_Páll_Gústavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Guðjón_Valur_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Vilhjálmur_Einarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ólafur_Stefánsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Izlandi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",797753
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419863
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_olimpiai_ezüstérmesek?oldid=13419863&ns=14"
