"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://www.w3.org/2000/01/rdf-schema#label","Sturm und Drang"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5_sg"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://dbpedia.org/ontology/wikiPageID",493621
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://dbpedia.org/ontology/wikiPageRevisionID",21855211
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://dbpedia.org/ontology/abstract","Sturm und Drang (magyarul: „vihar és vágy”) a német irodalmi felvilágosodás jelentős szakaszának, egy elsősorban az 1770-es években fellépő szellemi mozgalmának az elnevezése. A név Friedrich Maximilian Klinger egy 1776-os drá­májának hasonló címéből ered, de mivel a mozgalomban részt vevő fiatal köl­tők és írók jellemzője volt, hogy a zsenialitást tartották a legtöbbre, a kor­szakot „zseni-korszaknak” (Geniezeit, Genieperiode) is nevezik. Vezéralakjai, a filozófus J. G. Herder és a költő J. W. Goethe körül főleg strassburgi és frank­furti fiatal költők és írók csoportosultak; az irányzat egyik meghatározó szereplője Friedrich Schiller. Képviselői szembefordultak a francia klasszicizmus és a korai felvilágosodás irodalmának racionalista kánonjával, de általában a merev racionalizmussal és a felvilágosodás laposnak tartott emberképével is – ugyanakkor csatlakoztak a felvilágosodás szentimentális és pre­ro­man­tikus mellékáramlatához, amennyiben élesen bírálták a „természetellenes” társadalmi rendet és annak rendi korlátait, merev konvencióit és életidegen morálját. Nyilvánvalóan hatott rájuk Jean-Jacques Rousseau kultúrkritikája és Edward Young zsenielmélete, de a pietista vallásos hagyomány is. A mozgalom eszmei ve­zér­motívumai az önmegismerés, az egyénnek mint testi-lelki egésznek a szabadsága, az érzelmek és az érzékek, az ösztönök és a spontaneitás fel­sza­badítása voltak. A természet megismerése és a természetközeliség minden élőnek és minden alkotásnak a forrása; az individuum természet adta ké­pes­ségeinek legmagasabb felfokozása pedig a zsenialitás. Az alkotó művész mint eredeti (Originalgenie) egyszeri és összehasonlíthatatlan jelenség; az egyes népek, nyelvek és kultúrák belső lényegét pedig a hasonló jellegű ősi és népi költészetben megnyilvánuló néplélek hordozza. A mozgalom nagy ha­tást gyakorolt a későbbi német klasszicizmusra és még inkább romantikára, nemcsak az irodalomban, de a filozófiában is."
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturm_und_Drang?oldid=21855211&ns=0"
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Sturm_und_Drang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturm_und_Drang"
"http://hu.wikipedia.org/wiki/Sturm_und_Drang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturm_und_Drang"
