"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/IAR_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Román-szerb_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Román-szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Román–szerb kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1755982
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",23606316
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Román–szerb kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román–szerb_kapcsolatok?oldid=23606316&ns=14"
"http://hu.dbpedia.org/resource/Román–szerb_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
