"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Szentes Városi Könyvtár"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",917103
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23060548
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/testulet/2008/10/szoveg2.htm%2314"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://typographia.oszk.hu/html_clavis/hun/presslek.php%3Fazon=862"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2006/03_0120/nyito.htm%2306"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/varmegyehaza/epitett.htm%236"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2004/29_0723/09.htm"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109055712/http:/portal.vksz.hu/web/guest/hunteka"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vksz.hu/"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.vksz.hu/web/guest/gyermekkonyvtar-fooldal"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=4412"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panovilag.hu/index.php/panoramak/14-szentesi-konyvtar"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419060545/http:/portal.vksz.hu/c/document_library/get_file%3Fp_l_id=10631&folderId=14705&name=DLFE-303.pdf"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=4404"
